﻿Naam;Departement;Ontvangers;Toelichting;2022;2023;2024;2025;2026;2027;2028;2029;2030
Regeling toezicht handhaving energiebesparingsplicht;EZK;Omgevingsdiensten;Deze regeling heeft tot doel om meerjarig additioneel toezicht en handhaving op de energiebesparingsplicht te realiseren;;13,77;14,11;9,83;9,83;;;;
SPUK Bedrijfsmatig Vastgoed;BZK;provincies;Met de SPUK Bedrijfsmatig Vastgoed zetten provincies één of twee programma’s op. Het 1e is een ontzorgingsprogramma voor micro- en kleine ondernemers. Het 2e richt zich op het gezamenlijk organiseren van de verduurzaming op bedrijventerreinen. Provincies kiezen of zij één of twee programma’s opzetten.;;;46,88;;;;;;
Lokale aanpak woningisolatie;BZK;gemeenten;Hierbij worden met name mensen met lagere inkomens in buurten en wijken met relatief veel slechte labels ondersteund via de gemeenten bij het isoleren van hun woning ;;376,6;632,9;469,2;;;;;
steun aanpak energiearmoede;BZK;gemeenten;Het doel van de SPUK is om de energierekening van huishoudens die kampen met energiearmoede nog voor komende winter te ;358,7;186,2;;;;;;;
verduurzaming maatschappelijk vastgoed;BZK;medeoverheden;;16,5;;65;0,5;15;0,5;10,5;;
NP Lokale warmtetransitie;BZK;medeoverheden;Het Nationaal Programma Lokale Warmtetransitie (NPLW) ondersteunt gemeenten in de warmtetransitie met uitleg, praktische voorbeelden en hulpmiddelen;;16,5;9;9;;;;;
Nationaal Isolatie Programma (Soortenmanagement);BZK;medeoverheden;Bij het isoleren van woningen moet een soortenmanagementplan opgesteld worden.;;44;3,9;4,4;;;;;
verduurzaming Groningen en Noord-Drenthe;BZK;medeoverheden;Extra middelen voor verduurzaming in de regio Groningen en Noord-Drenthe.;;;50;50;50;;;;
Regionale Agenda Laadinfrastructuur 2023-2030;IenW;medeoverheden;;;9,3;18;12,5;;;;;
duurzame mobiliteit;IenW;medeoverheden;;5,5;13,5;7,3;6,6;6,6;4,8;0,1;;
slimme laadinfra;IenW;medeoverheden;;;8,6;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
Decentralisatie-uitkering RES-regio's;BZK;medeoverheden;;;2,6;;;;;;;
NB: is  geen specifieke uitkering maar een decentralisatie-uitkering. Bedoeld voor de RES-regio's, maar wel vrij besteedbaar. ;;;;;;;;;;;;
;;;;;;;;;;;;
